species_name,family,species_accepted_name,longevity,growth_form,dispersal_morphology,maximum_height,capable_of_vegetative_reproduction,native_range,exotic_range_other,exotic_range_australia,habitat_types,soil_types,decade_of_introduction,invasive,inv_wons,inv_wons_shortlist,inv_nsw_noxious,inv_sleeper,inv_alert_list,inv_targeted_species,inv_worlds_worst
Potentilla recta,Rosaceae,Potentilla recta L.,Perennial,Herb,Unassisted,0.7,Yes,"Africa, Asia, Europe","Asia, Pacific Ocean Islands, Europe, North America, South America","NSW, ACT, VIC, TAS","Roadsides, Wastelands, Grasslands, Scrublands/shrublands, Forests","Sandy, Slay, Loamy, Gravel/stony, Alkaline",1860,0,0,0,0,0,0,0,0
Pueraria lobata,Fabaceae,Pueraria lobata (Willd.) Ohwi,Perennial,"Herb, Vine/scrambler/climber",NA,30,Yes,"Asia, Pacific Ocean Islands","South Pacific Islands, North America, Africa","NT, QLD, NSW, Norfolk Island","Riparian systems, Disturbed areas, Urban areas, gardens and parks, Wastelands, Forest, Roadsides, Forests","Loamy, Fertile, Well drained",NA,1,0,0,1,0,0,0,0
Rhamnus alaternus,Rhamnaceae,Rhamnus alaternus L.,Perennial,Shrub,Fleshy fruit/Edible/Aril,5,Yes,"Atlantic Ocean Islands, Africa, Asia, Europe",Pacific Ocean Islands,"WA, SA, QLD, NSW, VIC, TAS","Coastal vegetation/sand dunes, Riparian systems, Grasslands, Woodlands, Dry Sclerophyll Forests, Agricultural land, Disturbed areas, Wastelands, Roadsides, Rocky outcrops","Sandy, Loamy",1890,0,0,0,0,0,0,0,0
Podranea ricasoliana,Bignoniaceae,Podranea ricasoliana (Tanfani) Sprague,Perennial,Vine/scrambler/climber; Shrub,Wing/Achene/Pappus,10,Yes,Africa,"South Pacific Islands, Asia",QLD,"Urban areas, gardens and parks, Garden escape","Well drained, Fertile",1930,0,0,0,0,0,0,0,0
Pithecoctenium crucigerum,Bignoniaceae,Pithecoctenium crucigerum (L.) A.H.Gentry,Perennial,Vine/scrambler/climber,Wing/Achene/Pappus,0.15,Yes,"North America, South America",NA,"QLD, NSW","Roadsides, Riparian systems , Forests, Disturbed areas (including trails)",NA,1980,1,0,0,1,0,0,0,0
Pinus patula,Pinaceae,Pinus patula Schiede ex Schltdl. & Cham.,Perennial,Tree,Wing/Achene/Pappus,45,No,North America,NA,"QLD, NSW, VIC","Disturbed areas, Forests, Woodlands, Grasslands, Pastures","Well drained, Gravel/stony, Sandy, Loamy",1920,0,0,0,0,0,0,0,0
Pistia stratiotes,Araceae,Pistia stratiotes L.,Perennial,"Aquatic, Herb",Hydrochorous,0.15,Yes,"Asia, Africa, North America, Australia, Pacific Ocean Islands","Asia, Africa, North America, Australia, Indian Ocean Islands, Pacific Ocean Islands, Atlantic Ocean Islands, Europe","WA, NSW","Water bodies, Wetlands, Roadside",Aquatic,1940,1,0,0,1,0,0,0,0
Phyllostachys nigra,Poaceae,Phyllostachys nigra (Lodd. ex Lindl.) Munro,Perennial,"Graminoid (grasses, sedges and rushes)",NA,7,Yes,Asia,"Pacific Ocean Islands, Indian Ocean Islands","QLD, NSW","Urban areas, gardens and parks, Riparian systems, Bushland, Disturbed areas, Wastelands, Roadsides",Moist soils,1930,1,0,0,1,0,0,0,0
Physalis angulata,Solanaceae,Physalis angulata L.,Annual,"Herb, Shrub",Fleshy fruit/Edible/Aril,2,No,"North America, Pacific Ocean Islands","Pacific Ocean Islands, Asia","WA, Christmas Island, NT, SA, QLD, NSW, Cocos Island (CoI)","Disturbed areas (including trails), Agricultural land, Roadsides, Wastelands, Floodplains, Riparian systems","Moist soils, Fertile, Well drained, Sandy, Clay, Loamy",1840,0,0,0,0,0,0,0,0
Pinus elliottii,Pinaceae,Pinus elliottii Engelm.,Perennial,Tree,Wing/Achene/Pappus,30,No,"North America, Atlantic Ocean Islands","Pacific Ocean Islands, Asia, Africa","QLD, NSW","Agricultural land, Grasslands, Heathlands, Urban areas, gardens and parks, Roadsides, Woodlands, Disturbed areas, Wastelands",Moist soils,1920,0,0,0,0,0,0,0,0
Pinus halepensis,Pinaceae,Pinus halepensis Mill.,Perennial,Tree,Wing/Achene/Pappus,35,No,"Africa, Europe, Asia",Pacific Ocean Islands,"WA, SA, NSW, VIC, QLD. TAS, ACT","Woodlands, Forests, Grasslands, Roadsides, Disturbed areas, Wastelands","Well drained, Gravel/stony, Acidic, Alkaline, Sandy, Loamy, Clay",1850,0,0,0,0,0,0,0,0
Phormium tenax,Hemerocallidaceae,Phormium tenax J.R.Forst. & G.Forst.,Perennial,Herb,Ballistic,2,Yes,Pacific Ocean Islands,"Pacific Ocean Islands, Asia, South America","WA, SA, NSW, Norfolk Island, TAS","Riparian systems, Wetlands","Well drained, Peat, Moist soils",NA,0,0,0,0,0,0,0,0
Phoenix canariensis,Arecaceae,Phoenix canariensis Hort. ex Chabaud,Perennial,Tree,Fleshy fruit/Edible/Aril,20,NA,Atlantic Ocean Islands,"Pacific Ocean Islands, Asia, North America, Europe, Africa","WA, SA, NSW, Norfolk Island, VIC","Roadsides, Riparian systems, Urban areas, gardens and parks, Disturbed areas",Most soil types,1980,0,0,0,0,0,0,0,0
Phalaris arundinacea,Poaceae,Phalaris arundinacea L.,Perennial,"Graminoid (grasses, sedges and rushes)",Hydrochorous (buoyant seed),2,Yes,"Africa, Asia, Europe, North America, Atlantic Ocean Islands","Africa, North America, Pacific Ocean Islands, South America","NSW, VIC, TAS, WA","Disturbed areas (including trails), Roadsides, Pastures, Riparian systems, Wetlands","Moist soils, Poorly drained, Most soil types",1840,0,0,0,0,0,0,0,0
Pereskia aculeata,Cactaceae,Pereskia aculeata Mill.,Perennial,"Shrub, Vine/scrambler/climber",Fleshy fruit/Edible/Aril,12,Yes,"Atlantic Ocean Islands, South America","Pacific Ocean Islands, Asia, North America, Africa","QLD, NSW","Riparian systems, Garden escape, Urban areas, gardens and parks, Roadsides, Sclerophyll forest","Most soil types, Fertile, Well drained",1860,1,0,0,1,0,0,0,0
Persicaria chinensis,Polygonaceae,Persicaria chinensis (L.) H. Gross,Perennial,Herb,Fleshy fruit/Edible/Aril,10,Yes,"Asia, Pacific Ocean Islands","Pacific Ocean Islands, Indian Ocean Islands, Asia","NSW, QLD","Roadsides, Riparian systems, Agricultural land, Disturbed areas (including trails), Forest, Urban areas, gardens and parks",NA,1990,0,0,0,0,0,0,0,0
Pennisetum setaceum,Poaceae,Cenchrus setaceus (Forssk.) Morrone,Perennial,"Graminoid (grasses, sedges and rushes)","Adhesive (burrs, sticky, awns, hairs etc)",1,NA,"Africa, Asia, Europe","Pacific Ocean Islands, North America, Atlantic Ocean Islands, Asia, Africa","WA, NT, SA, QLD, NSW, VIC","Agricultural land, Roadsides, Disturbed areas, Riparian systems, Rocky outcrops, Grasslands, Coastal vegetation/sand dunes, Scrublands/shrublands",Most soil types,1930,1,0,0,1,0,0,0,0
Pennisetum clandestinum,Poaceae,Cenchrus clandestinus (Hochst. ex Chiov.) Morrone,Perennial,"Graminoid (grasses, sedges and rushes)",NA,0.9,Yes,Africa,"North America, Pacific Ocean Islands, South America, Indian Ocean Islands, Africa, Atlantic Ocean Islands","WA, NT, SA, QLD, NSW, Lord Howe Island, Norfolk Island, ACT, TAS, VIC","Agricultural land, Pastures, Forest, Wasteland, Bushland, Riparian systems","Fertile, Laterite",1910,0,0,0,0,0,0,0,0
Paulownia tomentosa,Paulowniaceae,Paulownia tomentosa (Thunb.) Steud.,Perennial,Tree,Wing/Achene/Pappus,18,Yes,Asia,"Pacific Ocean Islands, North America","QLD, VIC","Roadsides, Woodlands, Rocky outcrops, Disturbed areas, Forests, Scrublands/shrublands, Riparian systems","Moist soils, Fertile",1950,0,0,0,0,0,0,0,0
Peganum harmala,Nitrariaceae,Peganum harmala L.,Perennial,Herb,NA,0.8,Yes,"Europe, Africa, Asia",North America,"SA, NSW, VIC","Wastelands, Roadsides, Pastures, Agricultural land",Well drained,1930,0,0,0,0,0,0,0,0
Passiflora tarminiana,Passifloraceae,Passiflora tarminiana Coppens & V.E.Barney,Perennial,Vine/scrambler/climber,Fleshy fruit/Edible/Aril,20,NA,South America,"Pacific Ocean Islands, Indian Ocean Islands","SA, QLD, NSW, VIC, TAS","Forest, Disturbed areas (including trails), Riparian systems, Woodland, Wastelands, Agricultural land","Moist soils, Loamy, Clay, Well-drained",1890,0,0,0,0,0,0,0,0
Paspalum mandiocanum,Poaceae,Paspalum mandiocanum Trin.,Perennial,"Graminoid (grasses, sedges and rushes)",NA,1,No,South America,"North America, Pacific Ocean Islands
","QLD, NSW","Pasture, Roadsides, Disturbed areas, Forest, Riparian systems, Wastelands, Agricultural land",Moist soils,1960,0,0,0,0,0,0,0,0
Passiflora suberosa,Passifloraceae,Passiflora suberosa L.,Perennial,Vine/scrambler/climber,Fleshy fruit/Edible/Aril,6,NA,"South America, North America, Atlantic Ocean Islands","Pacific Ocean Islands, Asia, Indian Ocean Islands","NT, QLD, NSW","Grassland, Scrublands/shrublands, Forest","Moist soils, Well drained, Sandy, Alkaline",1910,1,0,0,1,0,0,0,0
Paederia foetida,Rubiaceae,Paederia foetida L.,Perennial,Vine/scrambler/climber,Fleshy fruit/Edible/Aril,5,Yes,"Asia, Indian Ocean Islands, Pacific Ocean Islands","North America, Pacific Ocean Islands",Christmas Island,"Grasslands, Forest, Riparian systems, Plantations, Wastelands, Thickets, Roadsides, Urban areas, gardens and parks",Most soil types,1980,0,0,0,0,0,0,0,0
Opuntia tomentosa,Cactaceae,Opuntia tomentosa Salm-Dyck,Perennial,"Succulent, Shrub",NA,5,NA,NA,NA,"WA, SA, QLD, NSW",NA,Clay,NA,1,1,0,1,0,0,0,0
Orbea variegata,Apocynaceae,Orbea variegata (L.) Haw.,Perennial,"Succulent, Herb",Wing/Achene/Pappus,0.1,Yes,Africa,NA,"WA, SA, QLD, NSW","Scrublands/shrublands, Rangelands, Garden escape","Alkaline (Calcareous), Gravel/stony",1960,0,0,0,0,0,0,0,0
Opuntia sulphurea,Cactaceae,Opuntia sulphurea Gillies ex Salm-Dyck,Perennial,"Succulent, Shrub",Fleshy fruit/Edible/Aril,0.7,Yes,South America,NA,QLD,"Woodlands, Disturbed areas (including trails)","Gravel/stony, Sandy, Well-drained, Clay",1980,1,1,0,1,0,0,0,0
Opuntia stricta,Cactaceae,Opuntia stricta (Haw.) Haw.,Perennial,"Succulent, Shrub",NA,2,NA,"North America, South America, Atlantic Ocean Islands",NA,"WA, NT, SA, QLD, NSW, ACT, VIC",NA,NA,1900,1,1,0,1,0,0,0,1
Opuntia robusta,Cactaceae,Opuntia robusta J.C.Wendl. ex Pfeiff.,Perennial,"Succulent, Shrub",Fleshy fruit/Edible/Aril,2,NA,North America,"Africa, Atlantic Ocean Islands","WA, SA, NSW, VIC",NA,NA,NA,1,1,0,1,0,0,0,0
Opuntia schickendantzii,Cactaceae,Opuntia schickendantzii F.A.C.Weber,Perennial,"Succulent, Shrub",NA,1.8,Yes,South America,NA,"NSW, ACT, VIC","Pasture, Forest",Gravel/stony,1990,1,1,0,1,0,0,0,0
Opuntia streptacantha,Cactaceae,Opuntia streptacantha Lem.,Perennial,"Succulent, Shrub",Fleshy fruit/Edible/Aril,4,Yes,North America,NA,"QLD, NSW","Sclerophyll forest, Disturbed areas, Riparian systems",NA,1880,1,1,0,1,0,0,0,0
Opuntia microdasys,Cactaceae,Opuntia microdasys (Lehm.) Pfeiff.,Perennial,"Succulent, Shrub",Fleshy fruit/Edible/Aril,1,Yes,North America,"Africa, North America","WA, SA, NSW","Garden escape, Rangelands","Sandy, Loamy",1920,1,1,0,1,0,0,0,0
Opuntia puberula,Cactaceae,Opuntia puberula Hort. ex Pfeiff.,Perennial,"Succulent, Shrub",NA,0,NA,NA,NA,"WA, SA, NSW, ACT, VIC","Roadsides, Abandoned homesteads/agricultural land, Urban areas, gardens and parks",NA,NA,1,1,0,1,0,0,0,0
Opuntia leucotricha,Cactaceae,Opuntia leucotricha DC.,Perennial,"Succulent, Shrub",Fleshy fruit/Edible/Aril,3,NA,North America,NA,"QLD, VIC",Roadside,"Sandy, Well-drained, Gravel/stony",1970,1,1,0,1,0,0,0,0
Opuntia monacantha,Cactaceae,Opuntia monacantha Haw.,Perennial,"Succulent, Shrub",NA,4,NA,NA,NA,"WA, SA, QLD, NSW, VIC",NA,"Sandy, Loamy",NA,1,1,0,1,0,0,0,0
Opuntia polyacantha,Cactaceae,Opuntia polyacantha Haw.,Perennial,"Succulent, Shrub",NA,0.6,Yes,North America,NA,SA,"Scrublands/shrublands, Rangelands","Sandy, Loamy, Well-drained",1980,1,1,0,1,0,0,0,0
Opuntia ficus-indica,Cactaceae,Opuntia ficus-indica (L.) Mill.,Perennial,"Succulent, Shrub",NA,7,NA,NA,NA,"WA, NT, SA, QLD, NSW, ACT, VIC",NA,"Sandy, Loamy, Well-drained",NA,1,1,0,1,0,0,0,0
Opuntia humifusa,Cactaceae,Opuntia humifusa (Raf.) Raf.,Perennial,"Succulent, Shrub",NA,0.5,NA,NA,NA,NSW,"Grasslands, Pastures, Agricultural land","Sandy, well-drained",NA,1,1,0,1,0,0,0,0
Opuntia engelmannii,Cactaceae,Opuntia engelmannii Salm-Dyck ex Engelm.,Perennial,"Succulent, Shrub",NA,1.5,NA,NA,NA,"WA, SA, VIC",Disturbed areas,"Clay, Loamy, Gravel/stony",NA,1,1,0,1,0,0,0,0
Nymphaea mexicana,Nymphaeaceae,Nymphaea mexicana Zucc.,Perennial,"Aquatic, Herb",Hydrochorous (buoyant),0,yes,North America,NA,"WA, QLD, NSW, VIC","Water bodies, Wetlands",Aquatic,1890,0,0,0,0,0,0,0,0
Opuntia aurantiaca,Cactaceae,Opuntia aurantiaca Lindl.,Perennial,"Succulent, Shrub",Fleshy fruit/Edible/Aril (no viable seeds),0.4,Yes,South America,NA,"SA, QLD, NSW, VIC",NA,NA,1900,1,1,0,1,0,0,0,0
Opuntia elata,Cactaceae,Opuntia elata Link & Otto ex Salm-Dyck,Perennial,"Succulent, Shrub",Fleshy fruit/Edible/Aril,2,NA,South America,NA,"SA, NSW, ACT, VIC, QLD",Disturbed areas,Sandy,1960,1,1,0,1,0,0,0,0
Opuntia elatior,Cactaceae,Opuntia elatior Mill.,Perennial,"Succulent, Shrub",Fleshy fruit/Edible/Aril,4,Yes,"South America, Atlantic Ocean Islands","Asia, Pacific Ocean Islands","NT, SA, QLD, NSW, VIC",Coastal vegetation /sand dues,Sandy,1960,1,1,0,1,0,0,0,0
Neptunia plena,Leguminosae,Neptunia plena (L.) Benth.,Perennial,"Aquatic, Herb",NA,3,Yes,"North America, South America, Atlantic Ocean Islands",Asia,QLD,"Water bodies, Wetlands",Aquatic,1960,0,0,0,0,0,0,0,0
Neptunia oleracea,Leguminosae,Neptunia oleracea Lour.,Perennial,"Aquatic, Herb",NA,3,Yes,"Asia, Africa, South America, North America, Indian Ocean Islands","Asia, Indian Ocean Islands",QLD,"Water bodies, Wetlands",Aquatic,1970,0,0,0,0,0,0,0,0
Navarretia squarrosa,Polemoniaceae,Navarretia squarrosa (Eschsch.) Hook. & Arn.,Annual,Herb,NA,0.57,NA,North America,Pacific Ocean Islands,"WA, SA, NSW, ACT, VIC, TAS",Agricultural land,"Sandy, Gravel/stony",1870,0,0,0,0,0,0,0,0
Nassella hyalina,Poaceae,Nassella hyalina (Nees) Barkworth,Perennial,"Graminoid (grasses, sedges and rushes)","Adhesive (burrs, sticky, awns, hairs etc.)",1.5,No,South America,NA,"NSW, VIC","Disturbed areas, Pastures, Grasslands, Woodlands, Riparian systems","Fertile, Clay",1950,1,0,0,1,0,1,0,0
Myriophyllum spicatum,Haloragaceae,Myriophyllum spicatum L.,Perennial,"Aquatic, Herb",Hydrochorous (buoyant seed),7,Yes,"Europe, Asia, Africa","North America, Pacific Ocean Islands, Africa",Although present in Australia it has not yet been naturalised,"Water bodies, Wetlands",Aquatic,NA,1,0,0,1,0,0,0,0
Nassella charruana,Poaceae,Nassella charruana (Arechav.) Barkworth,Perennial,"Graminoid (grasses, sedges and rushes)","Adhesive (burrs, sticky, awns, hairs etc.)",1,No,South America,NA,VIC,"Disturbed areas, Agricultural land, Woodlands, Grasslands, Roadsides, Urban areas, gardens and parks",Clay,1940,0,0,0,0,1,1,0,0
Musa ornata or velutina,Musaceae,Musa ornata Roxb.,Perennial,Herb,Fleshy fruit/Edible/Aril,2.7,Yes,Asia,NA,NSW,Riparian systems,NA,NA,0,0,0,0,0,0,0,0
Myriophyllum aquaticum,Haloragaceae,Myriophyllum aquaticum (Vell.) Verdc.,Perennial,"Aquatic, Herb",Seeds not produced in Australia,0.3,Yes,South America,"Pacific Ocean Islands, Asia, Indian Ocean Islands, North America, Africa","WA, SA, QLD, NSW, VIC, TAS","Water bodies, Wetlands",Aquatic,1900,0,0,0,0,0,0,0,0
Myosotis laxa subsp. caespitosa,Boraginaceae,Myosotis laxa subsp. caespitosa (Schultz) Hyl. ex Nordh.,Annual,"Aquatic, Herb",NA,0.35,NA,Europe,Pacific Ocean Islands,"NSW, ACT, VIC, TAS","Water bodies, Wetlands",Aquatic,1940,0,0,0,0,0,0,0,0
Miconia calvescens,Melastomataceae,Miconia calvescens DC.,Perennial,"Shrub, Tree",Fleshy fruit/Edible/Aril,15,Yes,"North America, South America","Pacific Ocean Islands, Asia, Atlantic Ocean Islands, Indian Ocean Islands","QLD, NSW","Forest, Grassland, Thickets, Riparian systems",Moist soils,1960,1,0,0,1,0,0,1,1
Miconia nervosa,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0
Miconia racemosa,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0
Murraya paniculata,Rutaceae,Murraya paniculata (L.) Jack,Perennial,"Shrub, Tree",Fleshy fruit/Edible/Aril,7,No,"Asia, Australia, Pacific Ocean Islands","Pacific Ocean Islands, North America, Asia, Indian Ocean Islands","WA, Christmas Island, NSW",Rainforest,Alkaline - Limestone,1800,1,0,0,1,0,0,0,0
Mesembryanthemum guerichianum,Aizoaceae,Mesembryanthemum guerichianum Pax,Biennial,Shrub,Wing/Achene/Pappus,1,NA,Africa,NA,"SA, NSW, VIC","Roadsides, Woodland, Pasture (disturbed or degraded)","Sandy, Loamy",2000,0,0,0,0,0,0,0,0
Melinis minutiflora,Poaceae,Melinis minutiflora P.Beauv.,Perennial,"Graminoid (grasses, sedges and rushes)","Adhesive (burrs, sticky, awns, hairs etc.)",1.2,Yes,"Africa, Indian Ocean Islands","Pacific Ocean Islands, Asia, North America, South America, Indian Ocean Islands, Atlantic Ocean Islands","WA, NT, QLD, NSW, Lord Howe Island, Norfolk Island","Forest, Roadsides, Woodlands, Pastures, Disturbed areas (including trails), Wastelands",Most soil types,1920,0,0,0,0,0,0,0,0
Melilotus albus,Fabaceae,Melilotus albus Medik.,Perennial,Herb,Hydrochorous (buoyant seed),1.5,No,"Europe, Asia, Africa","Pacific Ocean Islands, Indian Ocean Islands, North America, Africa, Atlantic Ocean Islands, Europe, Asia, South America","WA, SA, QLD, NSW, ACT, VIC, TAS","Riparian systems, Grassland, Disturbed areas, Pastures","Most soil types, Sandy, Loamy",1870,0,0,0,0,0,0,0,0
Mahonia lomariifolia,Berberidaceae,Mahonia oiwakensis Hayata,Perennial,Tree,Fleshy fruit/Edible/Aril,7,NA,Asia,Pacific Ocean Islands,TAS,"Woodlands, Urban areas, gardens and parks, Forest",Moist soils,1990,1,0,0,1,0,0,0,0
Mandevilla laxa,Apocynaceae,Mandevilla laxa (Ruiz & Pav.) Woodson,Perennial,Vine/scrambler/climber,Wing/Achene/Pappus,6,No,South America,Pacific Ocean Islands,NSW,"Urban areas, gardens and parks, Disturbed areas (including trails), Rainforest","Loamy, Sandy, Moist soils",1950,0,0,0,0,0,0,0,0
Mahonia aquifolium,Berberidaceae,Berberis aquifolium Pursh,Perennial,Shrub,Fleshy fruit/Edible/Aril,4,Yes,North America,"Europe, Pacific Ocean Islands","SA, NSW, ACT, VIC","Roadsides, Pasture, Agriculture (pine plantations), Sclerophyll forest,  Woodlands, Rainforest, Riparian systems","Moist soils, Well-drained, Acidic",1920,0,0,0,0,0,0,0,0
Maclura pomifera,Moraceae,Maclura pomifera (Raf.) C.K.Schneid.,Perennial,Tree,Fleshy fruit/Edible/Aril,20,NA,North America,"Pacific Ocean Islands, South America, North America","QLD, NSW, VIC","Thickets, Riparian systems",Most soil types,1890,0,0,0,0,0,0,0,0
Ludwigia repens,Onagraceae,Ludwigia repens J.R.Forst.,Perennial,"Aquatic, Herb",NA,0,Yes,"North America, Atlantic Ocean Islands, South America",NA,"WA, QLD, NSW","Water bodies, Wetlands",Aquatic,1990,0,0,0,0,0,0,0,0
Lygodium japonicum,Lygodiaceae,Lygodium japonicum (Thunb.) Sw.,Perennial,Vine/scrambler/climber; Fern,NA - Plant does not produce seeds,30,Yes,"Australia, Asia, Pacific Ocean Islands","Pacific Ocean Islands, North America","QLD, NSW","Forest, Riparian systems, Disturbed areas (including trails), Wetlands, Plantations",Moist soils,1770,0,0,0,0,0,0,0,0
Ludwigia peruviana,Onagraceae,Ludwigia peruviana (L.) H.Hara,Perennial,"Aquatic, Shrub","Adhesive (burrs, sticky, awns, hairs etc.), Hydrochorous (buoyant)",3,Yes,"North America, South America","Asia, North America, Pacific Ocean Islands",NSW,"Wetlands, Riparian Systems, Water bodies",NA,1900,1,0,0,1,0,0,0,0
Ludwigia longifolia,Onagraceae,Ludwigia longifolia (DC.) H.Hara,Annual,"Aquatic, Shrub",NA,3,Yes,South America,North America,"QLD, NSW","Water bodies, Wetlands, Riparian systems","Sandy, Silt, Aquatic",1980,1,0,0,1,0,0,0,0
Liriope muscari,Asparagaceae,Liriope muscari (Decne.) L.H.Bailey,Perennial,Herb,Fleshy fruit/Edible/Aril,0.4,Yes,Asia,North America,NA,"Forest, Riparian systems, Urban areas, gardens and parks","Alkaline, Clay, Sandy, Loamy, Acidic",1990,0,0,0,0,0,0,0,0
Limnocharis flava,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0
Limonium hyblaeum,Plumbaginaceae,Limonium hyblaeum Brullo,Perennial,Herb,Hydrochorous (buoyant seed),0.25,Yes,Europe,NA,"WA, SA, VIC, NSW","Coastal vegetation / sand dunes, Salt marsh, Roadside, Garden escape","Gravel/stony, Alkaline",1880,0,0,0,0,0,0,0,0
Limnobium spongia,Hydrocharitaceae,Limnobium spongia (Bosc) Steud.,Perennial,"Aquatic, Herb","Fleshy fruit/Edible/Aril, Adhesive (burrs, sticky, awns, hairs etc)",0.5,Yes,North America,NA,NSW,"Water bodies, Wetlands",Aquatic,NA,1,0,0,1,0,0,0,0
Limnobium laevigatum,Hydrocharitaceae,Limnobium laevigatum (Humb. & Bonpl. ex Willd.) Heine,Perennial,"Aquatic, Herb","Fleshy fruit/Edible/Aril, Adhesive (burrs, sticky, awns, hairs etc)",0.6,Yes,"South America, North America, Atlantic Ocean Islands","North America, Asia, Africa",QLD,Water bodies,Aquatic,2000,1,0,0,1,0,0,0,0
Leycesteria formosa,Caprifoliaceae,Leycesteria formosa Wall.,Perennial,Shrub,Fleshy fruit/Edible/Aril,2,Yes,Asia,"Pacific Ocean Islands, North America","SA, NSW, ACT, VIC, TAS","Riparian systems, Rainforest, Wet sclerophyll forest, Disturbed areas",Moist soils,1850,0,0,0,0,0,0,0,0
Leucanthemum vulgare,Asteraceae,Leucanthemum vulgare Lam.,Perennial,Herb,"Seeds do not have structures (wings, bristles) for long-distance dispersal",0.9,Yes,"Europe, Asia","Africa, Asia, North America, South America, Atlantic Ocean Islands, Pacific Ocean Islands","SA, NSW, ACT, VIC, TAS","Roadsides, Pastures, Bushland, Grassland, Riparian systems, Wet sclerophyll forest, Wetland",Moist soils,1850,0,0,0,0,0,0,0,0
Lathyrus tingitanus,Fabaceae,Lathyrus tingitanus L.,Perennial,"Herb, Vine/scrambler/climber",NA,3,No,"Europe, Africa, Atlantic Ocean Islands","Pacific Ocean Islands, North America","WA, SA, QLD, NSW, VIC, TAS, Lord Howe Island","Roadsides, Pastures, Riparian systems, Shrublands, Grasslands, Garden escape","Sandy, Gravel/stony, Loamy, Clay",1830,0,0,0,0,0,0,0,0
Koelreuteria elegans,Sapindaceae,Koelreuteria elegans subsp. formosana (Hayata) F.G.Mey.,Perennial,Tree,Inflated Papery,25,No,"Asia, Pacific Ocean Islands","Pacific Ocean Islands, North America","QLD, NSW","Riparian systems, Urban areas, gardens and parks, Forest, Roadsides, Wastelands, Woodlands","Most soil types, Well drained to wet",2000,0,0,0,0,0,1,0,0
Juncus effusus,Juncaceae,Juncus effusus L.,Perennial,Herb / Semi-Aquatic?,"Adhesive (burrs, sticky, awns, hairs etc)",1.5,Yes,"North America, Europe, Asia, Africa, Indian Ocean Islands, South America",Pacific Ocean Islands,"SA, QLD, NSW, VIC, TAS","Wetlands, Grassland, Riparian areas, Pastures","Acidic, Moist soils",1840,0,0,0,0,0,0,0,0
Juncus articulatus,Juncaceae,Juncus articulatus L.,Perennial,Herb,"Adhesive (burrs, sticky, awns, hairs etc)",0.5,Yes,"Europe, Asia, Africa, North America, Atlantic Ocean Islands","Pacific Ocean Islands, South America","WA, SA, QLD, NSW, Norfolk Island, ACT, VIC, TAS","Riparian systems, Wetlands, Pastures","Moist soils, Sandy, Clay",1880,0,0,0,0,0,0,0,0
Juncus acutus,Juncaceae,Juncus acutus L.,Perennial,Herb,Hydrochorous (buoyant seed),1,Yes,"Europe, Asia, Africa, North America, South America, Atlantic Ocean Islands",Pacific Ocean Islands,"WA, NT, SA, QLD, NSW, VIC, TAS","Disturbed areas, Riparian systems, Roadsides, Pastures, Salt marsh","Infertile - low fertility, Loamy, Sandy",1900,0,0,0,0,0,0,0,0
Juglans ailantifolia,Juglandaceae,Juglans ailantifolia Carri?re,Perennial,Tree,Fleshy fruit/Edible/Aril,15,NA,Asia,North America,NSW,"Forest, Riparian systems","Most soil types, Clay, Sandy, Sandy Loam, Fertile",1980,0,0,0,0,0,0,0,0
Jasminum polyanthum,Oleaceae,Jasminum polyanthum Franch.,Perennial,Vine/scrambler/climber,NA,10,Yes,Asia,Pacific Ocean Islands,"QLD, NSW, VIC","Rainforest, Riparian areas, Forest, Scrubland/Shrubland, Abandoned homesteads/cultivated land, Thickets, Woodlands",NA,1960,1,0,0,1,0,0,0,0
Hypericum triquetrifolium,Hypericaceae,Hypericum triquetrifolium Turra,Perennial,Herb,Seeds not equipped in any special way to aid dispersal,0.5,Yes,"Europe, Asia, Africa","Europe, Africa",VIC,"Agricultural land (orchards, vineyards, field crops), Woodlands",NA,1900,0,0,0,0,0,0,0,0
Ipomoea alba,Convolvulaceae,Ipomoea alba L.,Perennial,Vine/scrambler/climber,NA,0,Yes,"North America, Pacific Ocean Islands, South America, Atlantic Ocean Islands","Asia, Pacific Ocean Islands","QLD, NSW, Lord Howe Island, Norfolk Island","Forest, Rainforest, Wet sclerophyll forest, Riparian systems, Bushland, Urban areas, gardens and parks, Disturbed areas (including trails), Roadsides",Moist soils,1870,0,0,0,0,0,0,0,0
Hypericum calycinum,Hypericaceae,Hypericum calycinum L.,Perennial,Shrub,Not known,0.8,Yes,"Europe, Asia","Pacific Ocean Islands, North America, Europe","SA, NSW, VIC, TAS","Grasslands, Forest (edges), Disturbed areas, Garden escape","Most soil types, Sandy",1920,0,0,0,0,0,0,0,0
Hypericum androsaemum,Hypericaceae,Hypericum androsaemum L.,Perennial,Shrub,Fleshy fruit/Edible/Aril,1.5,NA,"Europe, Asia, Africa","Pacific Ocean Islands, North America, South America","NSW, ACT, VIC, TAS","Forest, Disturbed areas, Roadsides, Riparian systems, Pastures",Moist soils,1860,1,0,0,1,0,0,0,0
